,index,course_user_id,ans1,ans2,ans3,ans4,ans5,ans6,ans7,ans8,ans9,ans10,time
107,194,2018040101010041,1,"[4, 2]",NaN,4,記憶ゲームとイライラボールです。,2,"[18, 1, 11, 3]",NaN,"[11, 3, 10, 1]",今日は記憶ゲームとイライラゲームをやってイライラゲームの最後のコードは少しむずかしかったけど楽しかったです‼️,2022-01-08 14:33:19
108,195,2018040101010054,1,"[3, 2]",NaN,4,じゃんけんを作る,1,"[1, 9, 18]",NaN,"[10, 11]",じゃんけんを完成させました。完成までが早かったです。次回からフローチャートをみながらコーディングしましょう。,2022-01-08 14:36:23
109,197,2020040101010044,1,[2],NaN,1,[],2,[2],NaN,[1],モーションキャプチャを使って猫を動かすゲームを作成しました。マイナスの値を作成し、動かしました。ひとりで理解が進むようになりました。着実に進歩しています。,2022-01-09 12:04:06
110,198,2021040101010045,1,"[2, 3, 6, 7]",NaN,4,１００メートルハードルの改造,1,"[1, 2, 6]",NaN,"[1, 2, 3, 6, 18, 20]","１００メートルハードル改造中。ボールのバウンドはできたが、クリスタルとの判定処理ができなかった。
データをもらったので２月までに問題点を解析します。",2022-01-09 12:06:21
111,199,2015040101010013,1,"[1, 2, 3, 4, 6, 11, 10]",NaN,4,プログラムを工夫する,1,"[1, 10, 11, 3, 14, 13, 9, 18]",NaN,"[10, 18]",お絵描きプログラムを作成しました。テキストの内容は終え、自分でさまざまな要素を追加しています。一人でコーディングもできるようになってきました。次回もお絵描きプログラムに機能追加していきましょう。,2022-01-09 12:09:18
112,209,2015040101010035,1,[1],NaN,1,カレンダーで祝日を表示する。,1,[18],NaN,"[1, 10]","祝日をカレンダーに表示できるようになりました。
表示するカレンダーの選択に関して、任意の月を選択できる機能を追加します。vue3-datepickerを使いますが、月を選択できるようになる設定を探しましょう。",2022-01-19 17:52:54
113,210,2017040101010046,1,[2],NaN,5,[],2,[11],NaN,[10],自動探索プログラムができてうれしかった。,2022-01-22 11:54:40
114,211,2020040101010056,1,"[1, 2, 4]",NaN,1,お魚キャッチをつくる,1,"[2, 18]",NaN,[1],思ったように作れたようです。今日も頑張りました。次回はじゃんけんゲームの続きを作りましょう。,2022-01-22 11:57:11
115,212,2018040101010027,1,"[4, 1]",NaN,4,サッカーゲーム,3,NaN,[1],[1],電卓2桁計算が完成しました。自分なりの工夫も加えていてよくできていました。,2022-01-22 11:59:07
116,213,2017040101010031,2,"[3, 7]",NaN,1,前回の物を終わらせる　今回のものを切りの良いところまで終わらせる,2,"[11, 3]",NaN,"[1, 3]",モーションキャプチャを使ったプログラムを作りました．今日も集中して頑張っていました．,2022-01-22 12:06:23
117,214,2012040101010024,1,[1],NaN,4,五目並べの表作成,2,"[10, 14]",NaN,"[14, 1]",五目並べ作成中です．次回は碁盤をクリックしたら石を表示する部分を作りましょう．,2022-01-22 12:09:02
118,215,2014040101010055,1,"[1, 10, 6]",NaN,5,[],1,"[14, 9, 13, 10, 1]",[30],"[1, 10, 14, 13]",自分で持ってきた本でゲームなどを作った,2022-01-22 12:12:00
119,218,2015040101010035,1,[1],NaN,1,日曜日も休み表示にする。,1,[18],NaN,[10],"任意の月を選択できるようになりました。祝日に加えて、日曜日にも色付けをしました。
色付けのためのクラスの影響で、祝日と日曜日にイベントの登録ができていませんでしたが、修正しました。
csvファイルを毎回読み込んでいましたが、読み込まれていなかったら読み込むロジックに変更しました。
月選択の表示を数字にしたいので、設定の方法があるか検討しましょう。",2022-01-26 17:52:54
120,222,2015040101010035,3,NaN,[1],3,"月選択の""Jan"",""Feb""の部分を""1"",""2""(""1月"",""2月"")に直す。",3,NaN,[18],"[18, 1]","月選択の日本語化をしようとしています。date-fnsのインストールをしました。
サーバ起動の時に警告が出ています。date-fns/locase/jaがimportできていないようです。
次回、引き続き調べましょう。",2022-02-04 18:18:05
121,223,2017040101010048,1,[3],NaN,1,パイソンの1の課題をやった,1,"[1, 11, 9]",NaN,"[9, 11, 1]",printが大切だと思った,2022-02-05 11:50:26
122,225,2018040101010005,1,[2],NaN,1,全部終わらせる,1,"[10, 18]",NaN,"[10, 18]",モーションキャプチャを使ったカニを避けろゲームが完成しました。シューティングゲームに進みました。すごく楽しかったとのことで、とても良かったと思います。自分でコードが作れるようになりました。引き続きがんばりましょう！,2022-02-05 11:57:48
123,227,2018040101010041,1,"[2, 3, 4, 1]",NaN,4,イライラゲーム改造と電卓,2,"[10, 11, 3]",NaN,"[1, 10, 3, 18]",イライラボールのレベル分けが完成した。電卓に挑戦中。,2022-02-05 12:00:51
124,230,2014040101010003,2,[3],NaN,4,クライアントのプログラムを作る,3,NaN,"[1, 18, 11]","[1, 18]",チャットプログラム作成中です。動作確認でサーバプログラムでOSエラーが発生しています。ウィンドウズ上でサーバを動かした時のエラーのようです。次回確認しましょう。,2022-02-05 14:32:22
125,231,2018040101010054,1,"[3, 2]",NaN,4,フローチャートを見ながらコードを書く,1,"[1, 10, 18]",NaN,[11],フローチャートを使ったプログラムの作成に入りました。少しずつ慣れていきましょう。,2022-02-05 14:32:54
126,232,2015040101010011,1,[1],NaN,5,[],1,"[14, 9]",NaN,"[1, 14]",1対1チャットプログラムが完成し、多人数チャットプログラムに着手しました。集中して取り組めました。,2022-02-05 14:39:29
127,233,2016040101010009,1,"[3, 1]",NaN,4,1対1チャットプログラム,1,"[1, 11, 9]",NaN,[10],"1対1チャットプログラムが完成しました。テキストを読んで、内容をよく理解しながら進められています。
コーディングも早くなってきました。成長を感じます。",2022-02-05 14:39:32
128,236,2015040101010035,2,[1],NaN,1,カレンダーを日本語表示にする。,1,"[18, 13]",NaN,[1],カレンダーの日本語化ができました。localeの指定方法が正しくなかったようです。予定を作成する際のカレンダーも日本語化しました。また、予定の色変更が前の色になっていたので、修正しました。右クリックでイベントを複製できるようにしたく、右クリックの検出まではできました。,2022-02-09 17:54:58
129,237,2020040101010044,1,[1],NaN,1,カニの間をすり抜けろ,1,[1],NaN,[18],今日は課題がひとつ完成しました。次の課題にも少し進めることができました。,2022-02-12 11:33:14
130,239,2021040101010045,1,"[1, 2, 3, 4, 6, 7, 20]",NaN,4,100,1,"[1, 2, 3, 6, 20, 18]",NaN,"[1, 2, 3, 20, 6, 18]",今日も楽しくがんばりました。,2022-02-12 12:00:57
131,240,2015040101010013,1,"[3, 11, 10]",NaN,1,お絵描きプログラムを修正する,2,"[9, 13]",NaN,"[1, 10]",チャットプログラムの消しゴムボタンの切り替え処理、テキスト表示の場所指定などをやりました。テキストのサイズを指定できるように、スピンボックスを調べてプログラムに組み込む予定です。,2022-02-13 11:14:40
132,243,2015040101010035,1,[1],NaN,3,右クリックメニュー作成、「今月」ボタン作成。,1,[18],NaN,[1],"今日のメモ：
右クリックでメニューを表示し、イベントの複製ができるようになりました。
今月を表示するボタンを追加したので、どこの年月にいても、すぐに当月の予定を表示するようになり、切り替えが簡単になりました。",2022-02-16 17:47:48
133,244,2017040101010031,1,"[6, 2, 7, 4]",NaN,1,やることを終わらせて、イラストを工夫する,1,"[1, 3, 18, 11]",NaN,"[1, 3]",モーションキャプチャを使った課題を2つ完成させました。見た目にオリジナルなものを取り入れていました。コードの作成もスムーズになりました。素晴らしいです。,2022-02-19 11:55:59
134,245,2020040101010056,1,[1],NaN,3,じゃんけんゲームを作る。,2,[2],NaN,[1],今日は日本語入力が多い課題でしたが、集中してがんばりました。次回続きをやって、ゲームを完成させましょう！,2022-02-19 11:58:08
135,246,2017040101010046,1,[7],NaN,1,今回の記憶ゲームを終わらせる。,1,[10],NaN,[10],集中して数字あてゲームを完成させました。,2022-02-19 12:00:17
136,247,2014040101010055,1,"[1, 2]",NaN,5,[],1,"[10, 11, 14]",NaN,"[1, 10, 14]",自分のPython参考書をもとに、一筆書き迷路を作りました。クリア判定処理がまだなので、次回挑戦したい。,2022-02-19 12:01:18
137,248,2018040101010027,1,[4],NaN,5,サッカーゲーム,2,[3],NaN,[1],サッカーゲームの作成中です。フローチャートの理解が進み、フローチャートを見ながらコードが組めるようになりました。,2022-02-19 12:01:27
138,249,2012040101010024,1,[1],NaN,3,五目並べプログラムの続き,2,[14],NaN,"[1, 14]","五目並べの碁盤表示と石を置く処理はできた。
インデントで苦労しており、エラーが出ているので次回解決したい。",2022-02-19 12:04:28
139,250,2019040101010047,1,[4],NaN,4,記憶ゲーム,1,[20],NaN,"[3, 1]",数字あてゲームはだいたいできたけど、次回動作確認したい。,2022-02-19 12:04:59
140,251,2017040101010048,1,"[3, 1]",NaN,1,ptyhon(7)までやる,1,"[1, 18, 9, 11]",[30],"[10, 11]",入力がとても速いので、Pythonの課題を４つもクリアしました。次回はCanvasに挑戦します。,2022-02-19 12:07:11
141,252,2015040101010035,1,[2],NaN,3,イベントを繰り返しで登録できるようにする。,2,[10],NaN,[18],"カレンダーに繰り返しのイベントを登録できるような機能を追加しています。
繰り返し終了日を内部データに登録する際、なぜか９時間分減算されて日付が登録されてしまいます。
原因がわかっていません。次回に持ち越します。",2022-02-25 18:26:38
142,253,2014040101010032,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,重力が有効になっていなかった部分を修正しました。敵の動き、主人公が敵に衝突した時の関数も動きました。,2021-08-18 17:33:00
143,254,2014040101010032,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,主人公が地面にのめり込む状態でした。これを修正しました。敵との衝突判定がうまくできていないようなので、確認中です。,2021-08-25 17:31:00
144,255,2014040101010032,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,"・敵に当たった時にHPを減らす
・無敵時間
のコーディング中です。最後にエラーが出たので、次回はその解決から始めましょう。",2021-09-22 17:37:00
145,256,2014040101010032,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,"VirtualBoxのUbuntuの環境が消えてしまったため、再インポートしました。起動しようとしましたが、エラーとなります。VirtualBoxの再インストール、Extension Packの追加も行いましたが、起動せず、原因が不明です。
PCもアップデートし、起動を試みて、それでも起動しない場合は、VirtualBoxの仮想マシンを作成しUbuntuをインストールする方法で仮想環境を作成してみましょう。",2021-10-09 16:10:00
146,257,2014040101010032,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,ImageTKが読み込めず、プログラムが実行できません。python3-pil.imagetkのインストールでエラーになっているので、調査が必要です。,2021-10-29 17:30:00
147,258,2014040101010032,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,"現在の状況と今後の実装について確認しました。
講師のPCのVirtualBoxで動いているUbuntuのデータをエクスポートして渡しました。重いデータだったので、少々時間がかかりました。
次回、インポートして動作を確認しましょう。",2021-11-19 17:29:00
148,259,2014040101010032,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,"環境を復活させました。
メインソースコードでエラーとなっていたmuteki_flagの部分を修正しました。player.pyに不足していたメソッドを追加しました。とりあえず、エラーなく動かすところまではできました。
次は、敵の追加のあたりを実装していきましょう。
画像データが透過になっていないものがあったので、確認しておいてください。",2021-11-20 15:28:00
149,260,2014040101010032,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,"今日は敵を追加しました。敵の動き、主人公との衝突判定も正常に動いています。
今日までのソースコードをGitlabにアップしておいてください。
次回は、地形の画像を作成しましょう。",2021-12-08 17:26:00
150,261,2014040101010032,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,今日は、ゲーム全体のコースを考えました。画像ファイルで実現するか、図形描画で実現するか検討が必要です。今日作成したコースの案は複雑なので、もう少し簡略化したコースの方が実現しやすいかもしれません。実現方法と合わせて、今後検討して行きましょう。,2021-12-11 15:32:00
151,262,2014040101010032,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,"障害物を簡略化して、四角形の描画で行うことにしました。
障害物はリストで管理してみましょう。四角形の表示はできたので、次回以降、大きさと複数の四角形の作成を行なっていきましょう。",2021-12-15 15:36:00
152,263,2014040101010032,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,今日は障害物の作成を行いました。画面の端に近づいているので、その部分の調整が必要か次回見てみましょう。,2021-12-22 17:30:00
153,264,2014040101010032,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,"障害物の作成を行いました。画面外の障害物に関しては、見えていない状態ですが作成済みです。
左右キーで主人公を動かすのに合わせ、障害物も左右に動くコードを追加しました。
ジャンプ力の調整と左右に動く速さの調整が必要です。加えて2段ジャンプができないようにするよう検討しましょう。",2022-01-14 17:29:00
154,265,2014040101010032,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,"２段ジャンプを防ぐ方法を考えました。
ジャンプのコスチュームは15枚。コスチュームを一周したらジャンプできないようにしたい。という方法を検討しました。
現状、upキーを長押ししてジャンプするようにしていたので、変更が必要か。ということで、upキーを一回押して15枚のコスチュームを一周するようにしましたが、動きが速すぎます。
ジャンプがもう少しゆっくりになるように検討が必要です。",2022-01-29 11:05:00
155,266,2014040101010032,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,"2段ジャンプ防止とキー押し一回でコスチューム15個分を使うようにすることを検討しました。
upキーを一度押すと、全コスチュームをコマ送りで変更するようにしました。2段ジャンプしないようにしました。",2022-02-05 14:02:00
156,267,2014040101010032,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,"主人公の動きと障害物の動きを少し変更しました。
主人公は画面の左右4分の1あたりに来たら止まる、代わりに障害物が動く、というようにしました。
次回は、障害物との衝突判定、障害物の上に乗る、などの動きを検討していきましょう。",2022-02-12 15:34:00
157,268,2014040101010032,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,"障害物との衝突判定を検討中です。
まずは、障害物の上に乗る処理を作ります。
syougaibutu_hantei()関数を作っています。
下記のような処理が必要と考えられます。
・主人公と障害物の座標を取得
　pos_hero = dareka.bbox(hero)
　pos_syougaibutu = dareka.bbox(item)
・障害物の上にいるかどうかを判定（X座標の範囲内にいるか）
・範囲内にいたら、y座標を判定し、障害物の上部で重量の効果を止める
・たぶん、重力コントロールのフラグが必要→juryoku()関数でフラグにより制御を変える
次回以降、少しずつコーディングしながら進めていきましょう。",2022-02-18 17:28:00
158,269,2014040101010032,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,"主人公と障害粒の位置関係を調べる関数を作りました。
X座標とY座標の比較により、障害物の上下左右のどの位置にいるか返す関数です。上下左右の範囲外の場合は空を返します。
この関数を使って、次回以降、障害物と衝突した時の処理を作っていきましょう。",2022-02-19 15:36:00
159,270,2014040101010032,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,"障害物との衝突判定の処理を作っています。
障害物と上下左右の位置関係を判定した時に、障害物の座標を覚えておく必要があります。検討した結果変数をリスト化する必要がありまそうです。
次回はリスト化した変数に座標を記憶させる処理から検討しましょう。",2022-02-22 17:31:00
160,273,2018040101010050,1,[1],NaN,1,「ゲームを終わらせること」,1,"[1, 10]",NaN,[30],ないぃぃぃぃぃぃぃーーーーーーーーーーーーーーーーーーー,2022-03-02 17:26:58
161,275,2017040101010012,1,"[4, 20]",NaN,5,[],2,"[11, 10]",NaN,"[1, 3]",今日も集中して頑張っていました。PCの調子が悪く、作ったプログラムが消えてしまうトラブルが発生しました。申し訳ありませんでした。トラブルになっても、頑張ってコーディングを続けていました。次回、動作の確認を行いましょう。,2022-03-05 11:57:15
162,276,2013040101010002,1,"[1, 2, 3, 6]",NaN,3,10,1,"[1, 9, 14, 18]",NaN,"[1, 10, 9, 12, 14, 18]",五目並べを完成させて、１対１チャットプログラムに挑戦しています。,2022-03-05 12:01:32
163,277,2014040101010003,1,"[3, 1]",NaN,4,多人数チャットプログラムを作りましょう,2,"[11, 9]",NaN,"[1, 11, 14]",チャットプログラムを完成させて、複数人のチャットプログラムに挑戦中。サーバ部分の途中まではできました。,2022-03-05 12:05:01
164,278,2018040101010005,1,[4],NaN,1,ほとんど終わらせる,1,[10],NaN,[10],今日はシューティングゲームの作成に取り組みました。真剣に集中して頑張りました。残り1ページちょっとです。次回は完成させて遊んでみましょう。,2022-03-05 12:06:17
165,279,2018040101010005,1,[4],NaN,1,ほとんど終わらせる,1,[10],NaN,[10],今日はシューティングゲームの作成に取り組みました。真剣に集中して頑張りました。残り1ページちょっとです。次回は完成させて遊んでみましょう。,2022-03-05 12:06:17
166,280,2018040101010005,1,[4],NaN,1,ほとんど終わらせる,1,[10],NaN,[10],今日はシューティングゲームの作成に取り組みました。真剣に集中して頑張りました。残り1ページちょっとです。次回は完成させて遊んでみましょう。,2022-03-05 12:06:17
167,281,2017040101010048,1,"[1, 6]",NaN,4,Pythonの（9）までをやった,1,"[12, 1, 11]",NaN,"[1, 10, 9]",Canvasでお絵かきとその操作をやりました。後半は五目並べに挑戦して、勝敗判定の途中までできました。,2022-03-05 12:08:35
168,284,2016040101010009,1,[3],NaN,4,チャットプログラムを作ろう,2,[11],NaN,"[1, 10]",多人数チャットプログラムのサーバプログラムを書いているところです。,2022-03-05 14:33:13
169,285,2015040101010011,1,[3],NaN,1,[],1,[9],NaN,"[1, 14]",多人数チャットプログラムを書いています。クライアントの途中までできました。,2022-03-05 14:34:35
170,286,2018040101010054,1,"[1, 2, 3, 4]",NaN,4,魔物をつかまえろ！,1,"[1, 10, 3, 18]",NaN,[11],魔物シューティングゲームを完成させました。集中して取り組みました。衝突判定のチェック用ブロックが分かりにくかった様子でした。,2022-03-05 14:36:51
171,288,2018040101010050,1,"[1, 2]",NaN,1,『＞ー＜』,1,[30],NaN,"[1, 10]",今日から新しいゲームの制作が始 まりました。前回まで作成していたゲームのキャラクタを利用し、対戦型のゲームを作っています。これまでの成果を利用して新しい作品に取り込む工夫があってとても良いと思います。,2022-03-09 17:31:36
172,289,2020040101010053,2,"[1, 2]",NaN,4,[],2,"[1, 3, 2]",NaN,[4],Scratch(14)いらいらボールレベルアップ機能が完成しました。テキストでは複数コースを作るだけとなっていましたが、竜之介くんは、独自の工夫を加えました。コースを9コース作成し、ゲーム開始後は8コースがランダムで表示され、最後に表示される9コース目をクリアすると全コースクリアとなるように工夫して作ることができました。それぞれのコースごとにクリア条件のタイマーの長さも変えました。大変面白いゲームが作れたと思います。,2022-03-09 17:35:21
173,290,2015040101010035,1,[1],NaN,1,イベントを繰り返す。,2,"[11, 14]",NaN,"[18, 1]","毎日繰り返しのイベント登録ができるようになりました。繰り返しの設定変更の処理がまだできていません。イベント名変更、色変更はできています。
次回は、繰り返しの設定変更の部分を検討しましょう。",2022-03-11 18:05:49
174,291,2020040101010044,1,[3],NaN,3,シューティングゲームを作る。,2,[6],NaN,[18],シューティングゲームを5ページ目まで終わりました。最初に11時半まで頑張ると宣言した上で、その時間までに目標としていたテキストの途中まできちんと終わらせることができました。次回は続きからやります。,2022-03-12 11:42:16
175,292,2018040101010014,1,[2],[30],3,[],2,[18],NaN,[1],ゴーストをやっつけるゲームの動作確認ができたので、今日は3D風シューティングゲームに挑戦しました。5ページくらいは完成させました。,2022-03-12 11:43:35
176,293,2021040101010045,1,"[1, 2, 3, 6, 7, 20]",[5],3,記憶ゲームを作る,1,"[1, 2, 18, 20, 6]",NaN,"[1, 2, 3, 20, 18]",今日も集中して頑張っていました。記憶ゲームを完成するところまで終了させました。バグなく完成させ、自分で作ったゲームで遊ぶことができました。,2022-03-12 11:54:01
177,294,2015040101010021,1,[3],NaN,1,puroguramuwokufuusuru,1,[1],NaN,[10],マルチチャットが完成して、ネットワーク対戦型五目並べに挑戦中。接続用のアドレス入力欄、接続ボタンなどの画面作成まではできました。次回は通信処理に取り組みたいと思います。,2022-03-12 12:11:14
178,295,2020040101010053,2,"[4, 5]",NaN,4,[],2,[5],NaN,"[1, 4]",今日は電卓のプログラムを作り始めました。細かい作業がありましたが、「疲れた」と言いつつ頑張りました。,2022-03-16 17:33:38
179,297,2018040101010027,2,[4],NaN,5,サッカーゲーム,1,[1],NaN,[30],サッカーゲームを完成させました。集中してがんばりました。,2022-03-19 11:55:24
180,298,2019040101010047,1,"[1, 2]",NaN,4,いらいらボール,1,[2],NaN,[2],記憶ゲームを完成させた後、いらいらボールも完成しました。自分でトラップを作って、工夫したゲームになりました。楽しく遊べる工夫を自分でできることは素晴らしいと思います。ぜひ続けてください。,2022-03-19 11:56:55
181,299,2017040101010046,1,[4],NaN,5,[],1,[3],NaN,[10],いらいらボールゲームは完成しました。今はレベルアップ機能を作成中。,2022-03-19 11:57:50
182,300,2020040101010056,1,"[1, 2, 3, 7]",NaN,3,じゃんけんゲームをかんせいさせる。,1,"[2, 18, 1]",NaN,[1],今日はタブレットだったので、入力が少し大変そうでしたが、がんばりました。じゃんけんゲームを完成させることができました。今後はフローチャートを見ながらのコーディングになります。引き続き楽しんでやっていきましょう。,2022-03-19 12:00:17
183,301,2014040101010055,1,"[1, 2, 6]",NaN,5,[],1,"[10, 11, 13, 14]",NaN,"[1, 10, 14]",自分で持ってきた本を参考にゲームを作った,2022-03-19 12:08:42
184,302,2012040101010024,1,[1],NaN,4,五目並べの続き,2,[14],NaN,"[1, 14]",五目並べの勝敗判定処理を書きましたが、動作確認では正しく判定できませんでした。次回不具合を確認して完成させたい。,2022-03-19 12:10:26
185,303,9999040101010000,2,"[1, 5]",NaN,2,aaa,2,"[1, 6]",NaN,"[1, 5]",bbb,2022-05-10 14:05:24
186,307,2020040101010053,2,"[1, 2, 3, 4, 5]",[30],4,[],2,"[1, 5]",NaN,[4],NaN,2022-05-11 17:31:24
187,308,2020040101010053,2,"[1, 2, 3, 4, 5]",[30],4,[],2,"[1, 5]",NaN,[4],NaN,2022-05-11 17:31:25
188,309,2015040101010035,3,NaN,[1],3,xamppでカレンダーを動かす。,3,NaN,[18],"[18, 1]","今日のメモ：
moment.jsに関しての警告文が出ないように修正を行いました。警告文に関する問題は解消されましたが、buildの結果が真っ白になる状態は解消されていません。
環境変数が原因ではないような感じがしています。
次回も引き続き原因を探っていきましょう。",2022-05-13 18:11:59
189,310,2020040101010044,1,"[1, 2]",NaN,1,新しい要素をどんどん追加する,1,[18],NaN,"[2, 1]",今日は自分のアイディアを次々と出して、ゲームに独自要素を追加することができました。スリルある楽しいゲームになりました。,2022-05-14 12:01:21
190,311,2018040101010014,2,[4],NaN,1,タイピングの絵を作る,2,[3],NaN,[10],タイピングゲームの作成に挑戦中。単語30個とベルトコンベアの絵を描きました。次回は動きを作って、ゲームを完成させたい。,2022-05-14 12:04:15
191,312,2015040101010013,1,"[1, 2, 3, 4, 6, 10, 11]",NaN,1,お絵描きプログラムの修正と新機能の追加,1,"[10, 11, 3, 13, 9, 14]",NaN,"[10, 3, 11]","今日は、お絵かきアプリの続きを実装しました。
円を描くバグ修正、四角形・直線の作成、線の太さを決めるスケールを追加しました。
合わせて、フリーハンド描画の線の太さも変更できるようになりました。
いろいろなことができるようになってきて、機能が充実したアプリになってきました。",2022-05-16 15:41:20
192,316,2017040101010046,1,[1],NaN,5,[],2,"[10, 11, 3]",NaN,"[1, 10, 11]",電卓途中です。クリック処理でうまくいかなかったけど、最後は解決しました。,2022-05-21 12:03:19
193,317,2020040101010056,1,"[1, 2]",NaN,3,おばけ退治ゲーム,1,"[2, 1]",NaN,[1],お化け退治ゲームができました。,2022-05-21 12:03:42
194,318,2015040101010021,1,[3],NaN,1,プログラムを工夫する,2,"[10, 9]",NaN,"[1, 10, 11, 9]",五目並べネットワーク対戦をやっていて、インデントで苦労しましたが、完成しました。,2022-05-21 12:04:55
195,319,2019040101010047,1,[20],NaN,5,[],2,"[10, 11, 3]",NaN,[1],いらいらボールゲームの改良に集中して取り組みました。回転するバーを避けながらゴールを目指す仕様です。,2022-05-21 12:05:55
196,320,2014040101010055,1,"[1, 2, 6, 10]",NaN,5,[],1,"[10, 14, 11]",NaN,"[1, 10, 11, 14, 12]",参考書を見ながらパズルゲームを完成させました。猫の絵が揃うと別の絵柄になるところまで作りました。,2022-05-21 12:08:37
197,321,2018040101010027,1,[3],NaN,3,手を使って猫を動かそう,4,NaN,[1],[1],カウンターのプログラム（19番）を作って、次のコードの途中までできました。,2022-05-21 12:11:44
198,322,2017040101010048,1,[3],NaN,4,pythonで、多人数チャットを作る,1,"[11, 9]",NaN,"[1, 11, 10]",マルチチャットプログラムが完成しました。PCの設定でパスが通っておらず、設定に手間取りましたが、無事に動かすことができました。次はGUIの作成に入っています。次回も引き続き頑張っていきましょう。,2022-05-21 12:14:40
199,326,2015040101010035,1,[1],NaN,1,カレンダープロジェクトをbuildしxamppで動かす。,1,[18],NaN,[13],"buildした結果をデプロイしても動作しない問題が解決しました。
Vue Routerに関するコードを追加したことと、background.jsでVue Devtoolsを無効化した（コメントアウトした）ことにより解決しました。
解決に時間がかかりましたが、根気よく続けた結果、解決できてよかったと思います。
お疲れさまでした。",2022-05-27 18:08:54
200,328,2018040101010050,1,[1],NaN,1,最強の状態を作る😁,1,"[3, 11]",[1],[1],,2022-06-01 17:41:36
201,329,2015040101010035,1,[10],NaN,1,どんなアプリを作るか考える,2,[13],NaN,[11],"次に作成するアプリケーションのテーマを考えました。参考にGoogleのアプリ各種を共有して使ってみました。
Webで文章を編集できるようなアプリケーションを作成してみることになりました。次回から具体的な作り方について検討していきましょう。",2022-06-03 17:51:44
202,335,2020040101010044,1,[1],NaN,3,シールドを作る,1,[1],NaN,[2],"シューティングゲームにシールド機能を追加しました。
アイディアを着実に実現できています。
次の課題ゴーストをやっつけろに入りました。",2022-06-11 11:52:43
203,336,2021040101010045,1,"[1, 2, 3, 4, 6, 7, 20]",NaN,3,いらいらボールを作る,1,"[2, 18, 3, 6, 20]",NaN,"[1, 2, 3, 6, 20, 18]",フローチャートを見ながらコードが書けるようになりました。コースを複数つくり、バリエーションを作りました、次回は複数コースを利用してレベルアップ機能をついかしましょう。,2022-06-11 11:56:52
204,337,2018040101010014,2,[4],NaN,1,[],2,[3],NaN,[10],タイピングゲームのベルトコンベアーが動くようにお絵描きしました。商品の単語をリストに保存まではできました。コスチュームが変わらない問題がある。,2022-06-11 12:10:47
205,338,2015040101010013,1,"[1, 2, 3, 10]",NaN,1,オブジェクトを認識する,2,"[10, 11, 14, 13, 9]",NaN,"[1, 10]",お絵描きプログラムのオブジェクト移動処理に取り組んでいます。描画オブジェクトの範囲取得と選択したオブジェクトの座標を表示できるようになりました。,2022-06-11 12:12:47
206,342,2015040101010035,1,[11],NaN,1,wordのようなアプリの構造を考える。,2,[18],NaN,[11],"vueでテキストエディタを作ります。
今日はプロジェクトの作成、外観を作りました。
今後の方針は、編集エリアと編集結果の表示エリアを分け、編集できるようにする。文字装飾（太字、色）、拡大・縮小の機能を作成する。という方向に決まりました。",2022-06-17 18:04:04
207,343,2015040101010035,1,[11],NaN,1,wordのようなアプリの構造を考える。,2,[18],NaN,[11],"vueでテキストエディタを作ります。
今日はプロジェクトの作成、外観を作りました。
今後の方針は、編集エリアと編集結果の表示エリアを分け、編集できるようにする。文字装飾（太字、色）、拡大・縮小の機能を作成する。という方向に決まりました。",2022-06-17 18:04:04
208,344,2012040101010024,1,[2],NaN,3,五目並べの完成,1,"[1, 14]",NaN,"[14, 1]","五目並べゲームを完成させました。
スペルミスなどの影響でエラーが出ていましたが、頑張って時間内にエラーを全て解決しました。",2022-06-18 11:57:06
209,345,2015040101010021,1,[3],NaN,1,puroguramuworikaisuuru,2,"[10, 9, 1]",NaN,"[10, 11, 9]","今日はネットワーク対戦五目並べを完成させました。実際に2台の端末で通信を行い対戦できるようになりました。
後手が勝利した場合の勝利判定処理にエラーがありましたが、解決できました。",2022-06-18 11:57:15
210,346,2018040101010027,2,[3],NaN,5,手を使って猫を動かそう,2,[3],NaN,[1],今日も頑張っていました。着実に進められています。,2022-06-18 12:02:19
